ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/92599243cfde0c8948b13a68a142f1f9,MD5,92599243cfde0c8948b13a68a142f1f9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:50:29.618783,c8476770-0595-41f7-974e-e43eff36725c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00005.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c70b23ed9dd10fa5f1309f370a65bfad,MD5,c70b23ed9dd10fa5f1309f370a65bfad,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:51:00.728238,6d3731e1-7c9d-4f7c-88ed-ad1e17455416,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00008.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e7938c24a2644fe6194373fe73f457cb,MD5,e7938c24a2644fe6194373fe73f457cb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:50:15.444819,2f375e35-6e84-48f7-ada9-3b1b29d72448,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00010.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3ab1973b717e0becdf1c30f8a0deccde,MD5,3ab1973b717e0becdf1c30f8a0deccde,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:58:12.781384,b8629e0e-d8ed-44e3-ae6e-5782763db969,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00014.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1ee8c95f839436661914244a2d280b94,MD5,1ee8c95f839436661914244a2d280b94,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:04:27.303082,53508564-7ce9-41ab-b689-340b031f5aac,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00025.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0d09fd7d2f086e27984d46a7acc6fc84,MD5,0d09fd7d2f086e27984d46a7acc6fc84,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:57:35.240632,3f5dad31-829a-45a9-bce8-37faedef54e1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00030.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8a81e9bfaf9ce3aced846e546c36bf00,MD5,8a81e9bfaf9ce3aced846e546c36bf00,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:06:22.095368,cdbb2a8a-f643-49b6-858c-915449d728a6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00032.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ab4a88b4ec2a5ff268e0f45d2a4229e7,MD5,ab4a88b4ec2a5ff268e0f45d2a4229e7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:54:28.774291,d44f9993-75e6-409f-bae1-464e84300747,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00048.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7c585b88dbb6b6fc4deb84cb7f2e04d1,MD5,7c585b88dbb6b6fc4deb84cb7f2e04d1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:02:07.097741,dd3a484b-cde3-4af2-857c-bad74c677e99,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00058.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/710d2d254e3e95757b2eac749a608b36,MD5,710d2d254e3e95757b2eac749a608b36,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:03:54.983478,28cc1fca-c648-4a7f-b6ca-a0ceb547dfc6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00063.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a5497117117efc658793c369b83d980e,MD5,a5497117117efc658793c369b83d980e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:03:15.089119,f51171cd-d9d7-465a-814d-99aaba43846c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00067.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/53fe7ceeb4dfa21dbdfa68a952e8f208,MD5,53fe7ceeb4dfa21dbdfa68a952e8f208,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:05:11.227640,26b43abb-7885-4fcf-b5de-4069cc7b4def,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00080.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cb8686a9b6f5f3afd46a428a3be9e244,MD5,cb8686a9b6f5f3afd46a428a3be9e244,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:50:44.472206,bd1322cd-f3ee-4212-8203-eb3f1bf8bf04,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00082.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/57a6f1752b884b0fdb41fccbf39997a8,MD5,57a6f1752b884b0fdb41fccbf39997a8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:55:05.188398,5a1dda9b-d112-43ea-9034-a556d7d8fbce,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00084.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c5ab58c3a9c5c331138e2d8cc40b8b24,MD5,c5ab58c3a9c5c331138e2d8cc40b8b24,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:56:46.440024,dbe78fb1-67ed-4544-a42a-8c04210f4ab3,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00086.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8d9408e0172f62ab0807f5bf80e3e732,MD5,8d9408e0172f62ab0807f5bf80e3e732,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:04:19.206012,b122e306-bd01-4bed-bb7c-02e6778f6e23,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00091.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1fafadbac9eba6343f07c17ff3299e8f,MD5,1fafadbac9eba6343f07c17ff3299e8f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:03:24.870744,e47187e4-e75e-46b2-8d9a-e13e5cb9d613,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00106.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3ae0db7ca3d9c26ec694e32e6fac01f0,MD5,3ae0db7ca3d9c26ec694e32e6fac01f0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:59:19.567776,834d39f7-e4c1-4f2b-8ff9-e684c6024053,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00111.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/18cf0d2b329ab44a6ee7c8c5f546764f,MD5,18cf0d2b329ab44a6ee7c8c5f546764f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:55:22.750384,cbd7724c-8917-4acc-a063-8680c5600ee9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00120.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2173fc6a92d347bd1680a0e08d6d8cc1,MD5,2173fc6a92d347bd1680a0e08d6d8cc1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:56:15.292170,6796ef47-d643-4784-b360-36ba823ec495,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00123.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8a5bb444f5d751995f861a96ff4f227d,MD5,8a5bb444f5d751995f861a96ff4f227d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:02:47.867341,46f3b43a-3417-4a89-981e-da0d325e61b9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00128.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b34cdf48d1486887d210437b81ee4b1f,MD5,b34cdf48d1486887d210437b81ee4b1f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:01:06.231259,ce3ea993-47ff-4c88-ad2c-da42bb3585e1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00129.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/eab84fc836c4908a9937ba0e36198e73,MD5,eab84fc836c4908a9937ba0e36198e73,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:56:19.181333,1cc42e91-aa9c-4f88-9ca9-6a7af82626c5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00143.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/bf06b7e10dd3b2acf7dbabdbe18a206a,MD5,bf06b7e10dd3b2acf7dbabdbe18a206a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:58:59.317550,0d17fbf7-15b0-4d53-a964-3854b84b28e5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00152.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6b463af9c1947694b8dcb17f66e0ca21,MD5,6b463af9c1947694b8dcb17f66e0ca21,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:58:34.085765,b75f43ea-29f2-462f-a7fb-fab7cb0c6669,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00159.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/99fea4589f2e11858adb5f81a663bb64,MD5,99fea4589f2e11858adb5f81a663bb64,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:04:58.554305,b24dc2d8-8a38-4c62-954b-8b0abd02930f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00161.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e9eb968a71e360e415d58419cfdc213b,MD5,e9eb968a71e360e415d58419cfdc213b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:06:45.553361,0a04dd3a-2b44-4cd4-8291-84f4a1b99e0a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00163.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/af4390f75ecdc1599624a468955a0ba1,MD5,af4390f75ecdc1599624a468955a0ba1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:01:03.100977,d1a8e535-68be-4fcd-ad1d-86ea2fc122e1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00168.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9591399520a7786443b66ff2c814076a,MD5,9591399520a7786443b66ff2c814076a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:59:45.263080,b5ddf3fc-1e0d-4d21-9bdc-bfef5a2a3a19,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00175.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3ab4f8f75bfb72ef70b4d63eff6625d8,MD5,3ab4f8f75bfb72ef70b4d63eff6625d8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:55:53.107044,08b8f445-a466-4baf-af83-6f23c85fca12,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00181.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0ff4be5dd63c25b39d8bb59da70016e8,MD5,0ff4be5dd63c25b39d8bb59da70016e8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:58:17.193856,7b468a11-950a-4617-b9d7-8523a41f82d8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00182.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/09a543860f95effcdc4e00a8df3e6cf2,MD5,09a543860f95effcdc4e00a8df3e6cf2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:01:03.703118,055b2f51-1b6f-466d-9071-933e0d7d2bda,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00183.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7472ea1690d7ad8fbc7058450d783ef2,MD5,7472ea1690d7ad8fbc7058450d783ef2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:06:24.522491,b022b978-5b01-4679-b29d-b8cab2da565c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00191.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a75fe4ee2b535fad653472c051f15647,MD5,a75fe4ee2b535fad653472c051f15647,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:57:58.977077,cc1e2fdb-6884-4837-8447-21c5217debce,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00199.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/12033d80d7603d6fb03b12f928920971,MD5,12033d80d7603d6fb03b12f928920971,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:05:55.915084,751d6ff9-18bc-4b95-b957-ec69240b8af0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00205.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/de379cde749d638d84743d6d3ea8d84c,MD5,de379cde749d638d84743d6d3ea8d84c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:01:04.670813,e903914b-6462-4530-abe1-3a0746f2225d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00218.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1a78c26455ea5accef64cb72e7026ddb,MD5,1a78c26455ea5accef64cb72e7026ddb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:55:04.800549,d4a35e0b-da5e-4c75-ab22-031683a43b07,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00246.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/761e50e4cca2b851a0505a239f654161,MD5,761e50e4cca2b851a0505a239f654161,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:59:32.335623,5bab3055-d1ae-4ca3-a9df-85c26cef3cbe,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00260.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/99ff225cbbcf8c09db6e7c87e9bef1b3,MD5,99ff225cbbcf8c09db6e7c87e9bef1b3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:53:54.041625,99d53f34-948f-4908-bbe1-7fa3e78d73e6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00267.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/4bfebb44b6301f0f1793b522c509c209,MD5,4bfebb44b6301f0f1793b522c509c209,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:01:56.259785,b22da3ca-c3dd-4c71-bbcc-156541e94c90,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00276.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8039f0e71b013136f504eeadb6d13ee2,MD5,8039f0e71b013136f504eeadb6d13ee2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:07:00.888637,b80f741f-7e53-4ec3-b053-95bb6b3ed2e8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00293.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/96b1d590abb1cf35fdb851911a8fca22,MD5,96b1d590abb1cf35fdb851911a8fca22,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:04:05.065581,ddf24956-62cb-4afa-9484-a4cced7ab4d5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00314.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c233c621efb4524c543bcf0fcfd1b217,MD5,c233c621efb4524c543bcf0fcfd1b217,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:06:20.349192,7d9bc4d8-67d7-452d-92cb-d9cb502ecc8b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00323.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/f774fcff33d8e27fb5e9f48a9c3e5839,MD5,f774fcff33d8e27fb5e9f48a9c3e5839,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:53:38.935682,2015431b-618a-4fe4-8bda-308c264a3ae0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00332.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/885599d0d6a17cd6abda3db45baacb35,MD5,885599d0d6a17cd6abda3db45baacb35,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:53:06.202681,e54796a9-57d5-49cd-ae23-dc8a8581fc85,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00339.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d02e09f57b8085e57b027e408caa67df,MD5,d02e09f57b8085e57b027e408caa67df,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:53:33.134856,a4c21bca-849c-431e-9cec-c2497b023597,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00352.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3689a8e9f7c706758e0b90de498524d0,MD5,3689a8e9f7c706758e0b90de498524d0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:03:36.700620,a0cdbf2d-825a-4e82-bb09-6fa61d613602,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00357.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/4b6de88fccb560a0a7513dcdbcdc73de,MD5,4b6de88fccb560a0a7513dcdbcdc73de,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:02:06.879060,758de548-644c-4cb2-98b9-4e02c8e15493,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00359.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3b323a88ca2bbe7464d7af858317f1c5,MD5,3b323a88ca2bbe7464d7af858317f1c5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:58:12.725514,95b9d918-86b0-4712-b690-37c3b0400146,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00574.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/988dc68a9210752f5b13d5147b37e13a,MD5,988dc68a9210752f5b13d5147b37e13a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:02:48.578309,54ad8c1c-1fa5-4213-bf3a-f50cb65e92da,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00643.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/aacd1af3f4179bd2837a88898303d75d,MD5,aacd1af3f4179bd2837a88898303d75d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:56:14.429465,6552abd1-7907-46b4-af29-26cd65a78137,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00687.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/799cf840dfd54d395a77a2862a4e2333,MD5,799cf840dfd54d395a77a2862a4e2333,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:59:18.444040,3d23598d-9985-4088-87a0-aaf8c1b77faf,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00804.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e0410ed68798234620c9c4d79b4b50f4,MD5,e0410ed68798234620c9c4d79b4b50f4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:01:38.230297,31b2c9a3-b89d-4402-927c-5060fcf79a9d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00819.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d239ebbaa64e9e4cad23d4a5bea3b113,MD5,d239ebbaa64e9e4cad23d4a5bea3b113,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:52:07.160377,5e015ca5-d848-4abc-ae02-77a482379c8e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00839.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fe90c972279b832b136096336c4fb61b,MD5,fe90c972279b832b136096336c4fb61b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 20:57:11.184205,51f6c0df-9d36-4a1a-848b-12fbbd9b5a23,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00853.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fdba9e8752882c03c3051a51a9848789,MD5,fdba9e8752882c03c3051a51a9848789,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-03-24 21:00:25.248403,b3f3cf95-47b7-4cbf-baa4-c40402dcf938,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGP_MOO-00879.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
