ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/04ecc8256a52510f4792f845b7cdee0e,MD5,04ecc8256a52510f4792f845b7cdee0e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:14:59.645000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010194.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/dc1f59ba77c07f23f5206069ed4c1725,MD5,dc1f59ba77c07f23f5206069ed4c1725,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:15:44.684000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010195.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8260d36ea3cd79c90d80f5fa8e07ffb7,MD5,8260d36ea3cd79c90d80f5fa8e07ffb7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:16:24.048000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010196.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/24dcbc30ac07bbb0294d3093525ffb04,MD5,24dcbc30ac07bbb0294d3093525ffb04,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:17:11.559000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010197.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b4384ad12686c0757637652029b9be25,MD5,b4384ad12686c0757637652029b9be25,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:17:49.032000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010198.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b18b7172235082e0813fd6dbeae655bb,MD5,b18b7172235082e0813fd6dbeae655bb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:18:30.091000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010199.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a559745f35457ae7c09a88f30bb04ad5,MD5,a559745f35457ae7c09a88f30bb04ad5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:19:15.651000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010200.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/659c01b58a69da4d324c0ecbd405e5ea,MD5,659c01b58a69da4d324c0ecbd405e5ea,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:20:07.275000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010201.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/25d1d9bfe918e5860884264f0efcbc5b,MD5,25d1d9bfe918e5860884264f0efcbc5b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:20:45.811000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010202.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/64f49ebbdb06170a93a0f50f5311f978,MD5,64f49ebbdb06170a93a0f50f5311f978,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:21:40.822000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010203.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/863f8514a64da4d1e85c7688403f7c8f,MD5,863f8514a64da4d1e85c7688403f7c8f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:22:33.458000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010204.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ae0bb43bb12acedcf9aabfe5820769ae,MD5,ae0bb43bb12acedcf9aabfe5820769ae,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:24:02.552000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010205.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/72aacfe9b32dc7f6b4daf3ff58b58cce,MD5,72aacfe9b32dc7f6b4daf3ff58b58cce,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:24:49.588000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010206.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e28125e53d042dad9d127d3c230575ff,MD5,e28125e53d042dad9d127d3c230575ff,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:25:36.507000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010207.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/6568d42913950e9813976a2a3688751c,MD5,6568d42913950e9813976a2a3688751c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:26:18.904000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010208.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/1657eec37367a945c9191652969ff32c,MD5,1657eec37367a945c9191652969ff32c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:27:03.335000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010209.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ee6575586883cddd7f56245088c4c037,MD5,ee6575586883cddd7f56245088c4c037,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:27:55.766000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010210.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0fc5afd11888b7253f518a0573e78a8a,MD5,0fc5afd11888b7253f518a0573e78a8a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:28:36.327000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010211.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/45666de60c3a30dfe0d3eef96a997863,MD5,45666de60c3a30dfe0d3eef96a997863,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:29:19.624000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010212.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f71342321634a20429d5d4c5d7d1bf9a,MD5,f71342321634a20429d5d4c5d7d1bf9a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:29:58.639000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010213.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7ef9a65c3a67a179adee187430dec991,MD5,7ef9a65c3a67a179adee187430dec991,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:30:41.008000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010214.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/21dee88ee7b5220d25bca1883697a313,MD5,21dee88ee7b5220d25bca1883697a313,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:31:29.887000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010215.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ea19e1751fb253a298d38b761e77d99c,MD5,ea19e1751fb253a298d38b761e77d99c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:32:12.929000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010216.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/762b3b5a202d7a0939562fc6a161a783,MD5,762b3b5a202d7a0939562fc6a161a783,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:32:59.710000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010217.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f0267f261f989d866bbc960ff1dad4d4,MD5,f0267f261f989d866bbc960ff1dad4d4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:33:48.707000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010218.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/132e15954d89239fe8fc574552ac58f1,MD5,132e15954d89239fe8fc574552ac58f1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:34:33.221000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010219.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/22d958323dbb63b74d704295fff19a66,MD5,22d958323dbb63b74d704295fff19a66,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:35:33.462000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010220.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/9e3d69790a11365a11eccd1cd3b5b1f6,MD5,9e3d69790a11365a11eccd1cd3b5b1f6,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:36:36.544000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010221.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/eae74ee3d09bbba2014e6be4bc17ede9,MD5,eae74ee3d09bbba2014e6be4bc17ede9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:37:15.994000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010222.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4c1b666704181578c62b1fa6664fa805,MD5,4c1b666704181578c62b1fa6664fa805,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:38:01.553000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010223.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/3877a89162b2ad48a87fbca967c6c67d,MD5,3877a89162b2ad48a87fbca967c6c67d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:38:39.440000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010224.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/3b8981d1e64c87a68a74a76012868b2c,MD5,3b8981d1e64c87a68a74a76012868b2c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:39:36.877000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010225.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/22f20be102c6e9540e2c8747edcea394,MD5,22f20be102c6e9540e2c8747edcea394,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:40:17.242000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010226.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/296e7ede688d6a1040f94923cdd05884,MD5,296e7ede688d6a1040f94923cdd05884,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:42:07.258000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010227.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/de71d7716618c3069988b4f6a537fee3,MD5,de71d7716618c3069988b4f6a537fee3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:43:02.769000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010228.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/40c1c2c21905e02d02530ac0049860b1,MD5,40c1c2c21905e02d02530ac0049860b1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:43:57.514000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010229.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0b6d66d6a2aafedc4d248b2d66975254,MD5,0b6d66d6a2aafedc4d248b2d66975254,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:44:58.800000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010230.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/48edd4617fc5e236787734f2b470fbdf,MD5,48edd4617fc5e236787734f2b470fbdf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:45:50.642000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010231.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/9abdb1bc1544b838128973e2d2550660,MD5,9abdb1bc1544b838128973e2d2550660,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:46:33.684000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010232.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/4957a4f1f54c52edb68a31cdf7cc4cd6,MD5,4957a4f1f54c52edb68a31cdf7cc4cd6,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:47:28.507000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010233.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0ecc56ce88bd1409648b2e1102a2c088,MD5,0ecc56ce88bd1409648b2e1102a2c088,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:48:16.232000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010234.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/30d3680ab2f153169f8745573caf133f,MD5,30d3680ab2f153169f8745573caf133f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:49:01.509000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010235.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/c2f254050dd37bf20e86caa7ce196e02,MD5,c2f254050dd37bf20e86caa7ce196e02,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:49:43.003000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010236.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/96f527823954096696e6333b286165ff,MD5,96f527823954096696e6333b286165ff,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:50:21.960000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010237.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/548f29b18b6ef1b9e02b3526bdaaad8a,MD5,548f29b18b6ef1b9e02b3526bdaaad8a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:51:06.586000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010238.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/d4ac9139dd6cb8094c957fa02eb20d9b,MD5,d4ac9139dd6cb8094c957fa02eb20d9b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:52:22.569000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010239.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/c2cb7d5f266d60eb8e8ab00600e15549,MD5,c2cb7d5f266d60eb8e8ab00600e15549,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:53:15.387000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010240.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/63d265869d3628259dcda3ab65525718,MD5,63d265869d3628259dcda3ab65525718,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:54:24.158000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010241.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/059e4bde1ff08bc7ac86793168cf645a,MD5,059e4bde1ff08bc7ac86793168cf645a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:55:03.321000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010242.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/05976560e3ee7c042fa22db9fab2b21e,MD5,05976560e3ee7c042fa22db9fab2b21e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:55:45.471000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010243.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/803070094ac1cdbba5ef129a6302abcc,MD5,803070094ac1cdbba5ef129a6302abcc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:56:30.700000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010244.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/61722dad8eb7e5ca8b96256cc7c031fb,MD5,61722dad8eb7e5ca8b96256cc7c031fb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:57:16.469000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010245.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/c528134aec86900df11e7ec85742521e,MD5,c528134aec86900df11e7ec85742521e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:58:00.180000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010246.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/542f2c801cff9e17076de564d17deadf,MD5,542f2c801cff9e17076de564d17deadf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:59:03.082000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010247.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7e3b00460c0045c1d07d22b0f5433fd8,MD5,7e3b00460c0045c1d07d22b0f5433fd8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 19:59:52.090000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010248.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/564072f892819cf7ebf8714888141b63,MD5,564072f892819cf7ebf8714888141b63,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:00:47.653000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010249.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e282825c708f1c808d693745c2a77f16,MD5,e282825c708f1c808d693745c2a77f16,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:01:41.429000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010250.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ee94230eaa5d85dced55ddc54a06fdeb,MD5,ee94230eaa5d85dced55ddc54a06fdeb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:02:40.601000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010251.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/96a47f3bd40b750f981ab38b965b211e,MD5,96a47f3bd40b750f981ab38b965b211e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:04:09.353000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010252.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/41dc09c9e6543feed775361bef299b79,MD5,41dc09c9e6543feed775361bef299b79,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:04:49.910000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010253.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0d7481d370bcb5a6e228ca111fa6a6bf,MD5,0d7481d370bcb5a6e228ca111fa6a6bf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:05:51.174000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010254.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/dc4022d1b4bb5c058af466f45a4590d4,MD5,dc4022d1b4bb5c058af466f45a4590d4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:06:35.084000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010255.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0be25eefed2433ce8132b8064ca27376,MD5,0be25eefed2433ce8132b8064ca27376,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:07:24.443000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010256.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/bfa3733882b459aead2c700dda181fab,MD5,bfa3733882b459aead2c700dda181fab,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:08:15.145000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010257.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/131275a7cc726de1f5281c7f3f7c1edb,MD5,131275a7cc726de1f5281c7f3f7c1edb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-17 20:09:02.327000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0010258.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
