dwc:occurrenceID,dwc:institutionCode,dwc:catalogNumber,dwc:family,dwc:scientificName,dwc:identifiedBy,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:waterBody,dwc:locality,inhs:locationTrs,dwc:verbatimLocality,dwc:county,dwc:state,dwc:country,dwc:verbatimLatitude,dwc:verbatimLongitude,dwc:day,dwc:month,dwc:year,dwc:eventDate,dwc:recordedBy,dwc:individualCount,dwc:preparation,idigbio:preparationCount,dwc:fieldNumber,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,idigbio:endangeredStatus
http://biocoll.inhs.illinois.edu/fish/INHS26388,INHS,26388,Catostomidae,Ictiobus cyprinellus,M.H. Sabaj  4/1998,Illinois River,(Mississippi River Dr.),94.7,"94.7, Illinois River, (Mississippi River Dr.)","2 mi SW Browning, LaGrange Pool","T1N, R1E, sec. 3","T1N, R1E, sec. 3; 2 mi SW Browning, LaGrange Pool; 94.7, Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,28,October,1966,1966-10-28,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26389,INHS,26389,Catostomidae,Carpiodes carpio,,Illinois River,(Mississippi River Dr.),94.7,"94.7, Illinois River, (Mississippi River Dr.)","2 mi SW Browning, LaGrange Pool","T1N, R1E, sec. 3","T1N, R1E, sec. 3; 2 mi SW Browning, LaGrange Pool; 94.7, Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,19,October,1967,1967-10-19,"W.C. Starrett, et al.",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26390,INHS,26390,Centrarchidae,Lepomis macrochirus,,Illinois River,(Mississippi River Dr.),94.3,"94.3, Illinois River, (Mississippi River Dr.)","2 mi SW Browning, LaGrange Pool","T1N, R1E, sec. 3","T1N, R1E, sec. 3; 2 mi SW Browning, LaGrange Pool; 94.3, Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,19,October,1967,1967-10-19,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26391,INHS,26391,Catostomidae,Moxostoma macrolepidotum,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)","2 mi SW Browning, LaGrange Pool","T1N, R1E, sec. 3","T1N, R1E, sec. 3; 2 mi SW Browning, LaGrange Pool; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,30,October,1969,1969-10-30,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26392,INHS,26392,Lepisosteidae,Lepisosteus platostomus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)","2 mi SW Browning, LaGrange Pool","T1N, R1E, sec. 3","T1N, R1E, sec. 3; 2 mi SW Browning, LaGrange Pool; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,27,August,1970,1970-08-27,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26393,INHS,26393,Centrarchidae,Micropterus salmoides,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)","2 mi SW Browning, LaGrange Pool","T1N, R1E, sec. 3","T1N, R1E, sec. 3; 2 mi SW Browning, LaGrange Pool; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,October,1962,1962-10-09,W.C. Starrett,3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26394,INHS,26394,Cyprinidae,Notemigonus crysoleucas,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,22,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26395,INHS,26395,Clupeidae,Dorosoma cepedianum,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26396,INHS,26396,Cyprinidae,Notropis hudsonius,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,15,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26397,INHS,26397,Cyprinidae,Hybognathus nuchalis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,20,May,1958,1958-05-20,W.C. Starrett,13,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26398,INHS,26398,Cyprinidae,Notropis blennius,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,20,May,1958,1958-05-20,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26399,INHS,26399,Cyprinidae,Notropis atherinoides,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,10,June,1963,1963-06-10,W.C. Starrett,15,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26400,INHS,26400,Ictaluridae,Noturus flavus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,26,July,1963,1963-07-26,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26401,INHS,26401,Ictaluridae,Pylodictis olivaris,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,26,July,1963,1963-07-26,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26402,INHS,26402,Catostomidae,Moxostoma erythrurum,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,8,August,1962,1962-08-08,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26403,INHS,26403,Lepisosteidae,Lepisosteus platostomus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26404,INHS,26404,Catostomidae,Carpiodes carpio,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26405,INHS,26405,Catostomidae,Ictiobus niger,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,9,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26406,INHS,26406,Cyprinidae,Cyprinus carpio,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,Introduced
http://biocoll.inhs.illinois.edu/fish/INHS26407,INHS,26407,Cyprinidae,Cyprinella lutrensis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26408,INHS,26408,Cyprinidae,Phenacobius mirabilis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26409,INHS,26409,Cyprinidae,Pimephales notatus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26410,INHS,26410,Cyprinidae,Pimephales vigilax,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,41,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26411,INHS,26411,Poeciliidae,Gambusia affinis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26412,INHS,26412,Percopsidae,Percopsis omiscomaycus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26413,INHS,26413,Centrarchidae,Lepomis cyanellus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26414,INHS,26414,Centrarchidae,Pomoxis annularis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26415,INHS,26415,Percidae,Etheostoma asprigene,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26416,INHS,26416,Sciaenidae,Aplodinotus grunniens,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,9,June,1965,1965-06-09,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26417,INHS,26417,Ictaluridae,Ictalurus punctatus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,11,August,1965,1965-08-11,W.C. Starrett,5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26418,INHS,26418,Moronidae,Morone chrysops,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,11,August,1965,1965-08-11,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26419,INHS,26419,Centrarchidae,Lepomis humilis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,11,August,1965,1965-08-11,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26420,INHS,26420,Centrarchidae,Pomoxis nigromaculatus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,11,August,1965,1965-08-11,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26421,INHS,26421,Percidae,Percina caprodes,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,11,August,1965,1965-08-11,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26422,INHS,26422,Fundulidae,Fundulus notatus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,7,August,1967,1967-08-07,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26423,INHS,26423,Cyprinidae,Macrhybopsis hyostoma,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,20,June,1967,1967-06-20,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26424,INHS,26424,Amiidae,Amia calva,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26425,INHS,26425,Cyprinidae,Pimephales vigilax,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26426,INHS,26426,Poeciliidae,Gambusia affinis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26427,INHS,26427,Percopsidae,Percopsis omiscomaycus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26428,INHS,26428,Moronidae,Morone chrysops,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26429,INHS,26429,Centrarchidae,Lepomis humilis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,4,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26430,INHS,26430,Percidae,Etheostoma asprigene,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26431,INHS,26431,Percidae,Percina caprodes,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,13,June,1962,1962-06-13,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26432,INHS,26432,Catostomidae,Catostomus commersoni,,Illinois River,(Mississippi River Dr.),97.3,"97.3, Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; 97.3, Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,14,June,1966,1966-06-14,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26433,INHS,26433,Cyprinidae,Pimephales promelas,,Illinois River,(Mississippi River Dr.),97.3,"97.3, Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; 97.3, Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,14,June,1966,1966-06-14,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26434,INHS,26434,Atherinopsidae,Labidesthes sicculus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,20,June,1968,1968-06-20,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26435,INHS,26435,Centrarchidae,Lepomis macrochirus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,20,June,1968,1968-06-20,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26436,INHS,26436,Cyprinidae,Notropis dorsalis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,25,July,1969,1969-07-25,W.C. Starrett,20,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26437,INHS,26437,Catostomidae,Ictiobus bubalus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,25,July,1969,1969-07-25,W.C. Starrett,3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26438,INHS,26438,Centrarchidae,Micropterus dolomieu,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,25,July,1969,1969-07-25,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26439,INHS,26439,Cyprinidae,Campostoma anomalum,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,19,June,1970,1970-06-19,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26440,INHS,26440,Ictaluridae,Noturus gyrinus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",Browning,"T2N, R1E, sec. 26","T2N, R1E, sec. 26; Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,19,June,1970,1970-06-19,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26441,INHS,26441,Percidae,Sander canadensis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4.5 mi ENE Browning,"T2N, R2E, sec. 16","T2N, R2E, sec. 16; 4.5 mi ENE Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,28,March,1958,1958-03-28,Virgil Gobel,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26442,INHS,26442,Cyprinidae,Carassius auratus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4.5 mi ENE Browning,"T2N, R2E, sec. 16","T2N, R2E, sec. 16; 4.5 mi ENE Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,16,April,1958,1958-04-16,,1,,,,,,,Introduced
http://biocoll.inhs.illinois.edu/fish/INHS26443,INHS,26443,Percidae,Sander canadensis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4.5 mi ENE Browning,"T2N, R2E, sec. 16","T2N, R2E, sec. 16; 4.5 mi ENE Browning; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,16,April,1958,1958-04-16,,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26444,INHS,26444,Catostomidae,Ictiobus cyprinellus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26445,INHS,26445,Clupeidae,Dorosoma cepedianum,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26446,INHS,26446,Cyprinidae,Cyprinus carpio,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,1,,,,,,,Introduced
http://biocoll.inhs.illinois.edu/fish/INHS26447,INHS,26447,Cyprinidae,Cyprinella lutrensis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26448,INHS,26448,Ictaluridae,Ictalurus punctatus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26449,INHS,26449,Poeciliidae,Gambusia affinis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26450,INHS,26450,Atherinopsidae,Labidesthes sicculus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26451,INHS,26451,Moronidae,Morone chrysops,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26452,INHS,26452,Moronidae,Morone mississippiensis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26453,INHS,26453,Centrarchidae,Lepomis cyanellus,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS26454,INHS,26454,Centrarchidae,Lepomis humilis,,Illinois River,(Mississippi River Dr.),,"Illinois River, (Mississippi River Dr.)",4 mi SW Bath,"T2N, R3E, sec. 7","T2N, R3E, sec. 7; 4 mi SW Bath; Illinois River, (Mississippi River Dr.)",Schuyler,Illinois,USA,,,6,October,1965,1965-10-06,W.C. Starrett,2,,,,,,,
