ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/43fdc6e65598c2340e05a5141edae91f,MD5,43fdc6e65598c2340e05a5141edae91f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:20.977175,f32aee2b-76a8-4aea-8394-6212e7d278bb,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05813.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/77384bf981add4cd540633485cc2277c,MD5,77384bf981add4cd540633485cc2277c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:27.422927,e67463a5-f4b2-4b27-b3d6-0fb721a7f7dd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05818.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ad838d17217a2f6c95474047cefd208e,MD5,ad838d17217a2f6c95474047cefd208e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:17:43.643685,08f0ba14-928b-4159-8c81-288f42f9768f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05821.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/14f1b7d19e629a5fee396c1c7d9f0321,MD5,14f1b7d19e629a5fee396c1c7d9f0321,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:59.523922,d247573b-da9b-4876-a8bf-26803137efb6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05825.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1fd2ab40024d0d51eb5f2d2940f885d7,MD5,1fd2ab40024d0d51eb5f2d2940f885d7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:14.614171,40aae7dc-7bec-4d92-8cff-9ebbed7b64b2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05831.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/35f324d1d52d71af145f6ff4335b46e9,MD5,35f324d1d52d71af145f6ff4335b46e9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:51.350579,7d5fbffa-7fd2-4e90-8e57-0581ac57d5dd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05842.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c8bcaa0d39386b24c43c363ec7d6600b,MD5,c8bcaa0d39386b24c43c363ec7d6600b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:39.206689,b392e3fb-af50-4bef-8091-a7c211bce9c8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05846.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2d4d08b1102c387e9697697cd8782eb1,MD5,2d4d08b1102c387e9697697cd8782eb1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:40.865495,a41736dd-10c4-4adf-bf5a-cf94a7ac1523,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05849.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/edf9aaa03d1e7530c8e2f56b0e934af2,MD5,edf9aaa03d1e7530c8e2f56b0e934af2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:58.543886,ea1982d1-8dac-4285-932e-7c4e266e76d0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05851.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/99a51a0353dfcfb5b8f7f8df3c639e88,MD5,99a51a0353dfcfb5b8f7f8df3c639e88,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:23.616992,02398e57-5fea-415f-90cb-6998121a0d31,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05854.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2f039bc8a09e7164295eab503aaf6589,MD5,2f039bc8a09e7164295eab503aaf6589,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:32.071500,a2022855-8280-4b5e-903f-b4adc045cda1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05857.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/716d477437fb630914b21bfd29e13c97,MD5,716d477437fb630914b21bfd29e13c97,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:34.909208,9ad85119-ffcb-4fce-b656-e14558778d63,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05859.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c81295e2102dde97ff6ae6a790f4f05c,MD5,c81295e2102dde97ff6ae6a790f4f05c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:22.750223,62a88e16-f7cc-4fc3-9d3f-9e0c2b4c378c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05861.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e30af5332fba544bea1364360754199f,MD5,e30af5332fba544bea1364360754199f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:05.697087,6c4ed617-5e0e-435c-8bf2-bbd53e6646a3,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05863.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9f034f4006243100cd3523bf5ca02198,MD5,9f034f4006243100cd3523bf5ca02198,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:04.975799,d1ae4550-d21e-4f26-a345-e0ef5f3a0b03,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05865.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/abf4cc0669dac2397326d449fe795037,MD5,abf4cc0669dac2397326d449fe795037,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:15.933412,af416d3b-bcb2-480c-99ab-be9af1cb3749,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05873.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0dc2d9e3bcb18aebb2f99218542c1b04,MD5,0dc2d9e3bcb18aebb2f99218542c1b04,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:16.011383,a90f9dba-60b5-43a5-9add-fa34289edff7,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05877.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ff0ea81dd26009ded850afd76f177545,MD5,ff0ea81dd26009ded850afd76f177545,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:24.951780,c2d5841e-9bb4-4476-b9a4-f5cdd99c6f28,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05881.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/334d8231f7699c4a5b2e426527299318,MD5,334d8231f7699c4a5b2e426527299318,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:57.064069,3d1733f4-02e1-4a3a-b087-a09009dd07df,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05891.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d93d00861754c5da16a191a93a149287,MD5,d93d00861754c5da16a191a93a149287,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:59.557841,0e0bc093-a853-402c-a573-59394324db79,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05895.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/349669de942327e36e891077a2266455,MD5,349669de942327e36e891077a2266455,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:20.588741,143893cc-242c-4480-a9a3-b50cc832ad95,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05903.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ae55d81280529296f472fd6cf32f6946,MD5,ae55d81280529296f472fd6cf32f6946,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:40.920036,2ffeae4d-9040-45b5-9952-ef4d17cd7ea9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05908.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/273227731a33cbe7389d2e1567814911,MD5,273227731a33cbe7389d2e1567814911,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:49.251427,4c422c38-a3a2-4060-8a71-3bd7e96548e0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05912.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/bcc0131d00685f1bdeb0fe9deef698eb,MD5,bcc0131d00685f1bdeb0fe9deef698eb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:51.116590,4df058cb-8fcb-4bf3-ad15-0261b393b7d1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05919.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/be4cebba15d6361cd7fae081db07d0c8,MD5,be4cebba15d6361cd7fae081db07d0c8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:40.533042,27a36b7d-30c6-40ec-abae-7836a3fcb022,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05929.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7c59f6db6151ffa70a48d429a5663452,MD5,7c59f6db6151ffa70a48d429a5663452,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:23.823965,02ef25cd-3bf3-47a4-8058-d037bc3f2813,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05933.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/78310f05db5f24a5b0c2211e65a11295,MD5,78310f05db5f24a5b0c2211e65a11295,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:49.073071,cece3e34-d716-4a90-aeee-f6f722462f47,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05937.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1834bf69e74a7c924fcb0349a70bc912,MD5,1834bf69e74a7c924fcb0349a70bc912,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:01.587668,8e74fb8f-dc92-4105-8fc1-179a425c1da5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05941.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/76be2a71465de4a2e4b31fa3f6b8a4ef,MD5,76be2a71465de4a2e4b31fa3f6b8a4ef,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:11.104587,22bdb244-ec83-47f5-97b1-a2d8cb6cdd48,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05944.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c3b596a97eb319acebf1a350a6bf7caf,MD5,c3b596a97eb319acebf1a350a6bf7caf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:47.512381,416a8519-9301-41ce-9186-752aa5e3b534,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05948.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1f9449a82784e1dee7f60c83ef44547e,MD5,1f9449a82784e1dee7f60c83ef44547e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:23.075925,30cf0ba1-9f17-4529-84a6-b5462a0a9dd9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05951.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a3f1b6fb8a93e733553627fb136da9a2,MD5,a3f1b6fb8a93e733553627fb136da9a2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:32.992368,5ce9ddd0-b5bd-4d04-9c03-ddced36e4d31,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05964.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e08f2242923dd0f4ec7b7f28983711c1,MD5,e08f2242923dd0f4ec7b7f28983711c1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:59.845177,91a0840e-ef91-450f-87f4-a378edd4f934,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05967.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2b85917c43ab143606a7824d5a041865,MD5,2b85917c43ab143606a7824d5a041865,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:15.688313,81293833-9251-4c42-a1fb-16457edf462d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05969.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/27c23870af28b698db07cfd0d22e2528,MD5,27c23870af28b698db07cfd0d22e2528,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:47.822320,297b91a6-5f92-4780-994f-225279222902,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05975.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/471155a7834fe8971e6e8d7995ab8bf1,MD5,471155a7834fe8971e6e8d7995ab8bf1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:03.282588,1c3f7b89-d92d-41dc-a2ff-a6b32e60d931,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05980.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/362591d610e3c3371fc69447416a3f62,MD5,362591d610e3c3371fc69447416a3f62,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:22:51.014587,23cccef9-4411-4103-ad67-ce621dd19c40,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05983.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0a7c5449284de820402c22c67675b109,MD5,0a7c5449284de820402c22c67675b109,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:21:28.463139,d39495cd-770a-4a2c-9153-3d2134c893e9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05987.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/78b3d4428b4b1eb5c6e273a383e329b0,MD5,78b3d4428b4b1eb5c6e273a383e329b0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:46.775706,d6a6e546-3a09-4290-b4e0-632349bce933,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05990.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1f2dc33d668d582b9157b1df1bbedafb,MD5,1f2dc33d668d582b9157b1df1bbedafb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:45.420687,a3da5e60-4b24-40a7-bcc1-b4082945b28b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05994.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/06f043ceca1542e97025cf1108c7b253,MD5,06f043ceca1542e97025cf1108c7b253,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:19.070127,26cd8fe1-aa0e-42a2-b5c8-41df09ce8b4b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05997.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/36ed86b83f595ce0e150088ec46b4ba9,MD5,36ed86b83f595ce0e150088ec46b4ba9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:29.076952,66a0d8d6-656e-457a-9474-04bba0907761,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-05998.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/dd42302718fc8762f1f33b8a55b2d34d,MD5,dd42302718fc8762f1f33b8a55b2d34d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:17:43.012216,0fd20150-b396-4366-86db-1007f2e07c6c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06001.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b02e4aa8c4053d69328f8a63416adf93,MD5,b02e4aa8c4053d69328f8a63416adf93,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:09.799051,04468856-a2ac-478a-beec-47c85fa3f9e9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06004.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a5dd22ce816e13297eff1a28460be16c,MD5,a5dd22ce816e13297eff1a28460be16c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:51.338871,ec8d5616-32a9-495b-93a2-29a29f77049b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06007.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a58aa64a20e9568d2957b387260c9332,MD5,a58aa64a20e9568d2957b387260c9332,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:59.723018,f00eb53b-596f-4621-8dd8-0cfc6c665a70,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06011.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/dd67cc43748015a5cf773283fdb0f61e,MD5,dd67cc43748015a5cf773283fdb0f61e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:31.674598,ad30056e-e4db-4c3d-8629-413c2dc802ca,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06015.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2d393ddb585df7872cbc2114b6854f5e,MD5,2d393ddb585df7872cbc2114b6854f5e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:18:27.587184,f761d049-b267-4e50-8ae9-f18e9316c034,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06019.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/7db6af804c8b94738407a921f910d768,MD5,7db6af804c8b94738407a921f910d768,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:42.916152,5d7e6c82-06ca-432a-a317-0723ddd532dc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06021.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/eb52a06b32c64b6d77e800ddfe08d50e,MD5,eb52a06b32c64b6d77e800ddfe08d50e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:23.485794,ed170e41-3f46-45c9-b659-d1e63be8709a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06026.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d8c2c2e94e55b5637a7a620723d14be8,MD5,d8c2c2e94e55b5637a7a620723d14be8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:24:25.423210,6c5c5bd7-7089-484e-baf0-81eaa8d4e674,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06031.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3458d29620bc115c7536edc7a0e02b98,MD5,3458d29620bc115c7536edc7a0e02b98,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:23.934728,6c257e04-7a8f-42d7-abf9-92d25e499b9c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06035.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a4cd92acdffc4561be98128ea7d57cc3,MD5,a4cd92acdffc4561be98128ea7d57cc3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:17:53.623366,ce9d7117-2036-4cc1-9a30-04942dc20496,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06040.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6700571b6352ce4c37667106dbec472b,MD5,6700571b6352ce4c37667106dbec472b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:25.909742,5217fb38-0b91-4f22-ae6a-bd1610fbbf21,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06043.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/705ebc4b8e1d8aff133f06cc4727d8d2,MD5,705ebc4b8e1d8aff133f06cc4727d8d2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:23:21.948719,281cf6ff-8834-4344-8ce4-01d0fc19b504,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06047.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/371d44c62d5ae1d389cbb5bc13ff86b9,MD5,371d44c62d5ae1d389cbb5bc13ff86b9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:19:06.368197,3a9d39bf-94c6-4978-8e5b-d15ac1975074,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06054.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/df40ceb9c3fa8cf2b8e752ddfc488eeb,MD5,df40ceb9c3fa8cf2b8e752ddfc488eeb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2015-02-19 16:20:02.676849,979a0a6a-e628-4d14-b0ae-b05862899a3d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dGUOK10-06057.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
