xmpRights:UsageTerms,dcterms:available,ac:thumbnailAccessURI,ac:metadataCreator,dcterms:identifier,ac:bestQualityAccessURI,ac:subjectOrientation,xmpRights:Owner,ac:tag,ac:bestQualityExtent,ac:subjectPart,ac:captureDevice,ac:bestQualityFormat,dcterms:modified,dwc:scientificName,dwc:nameAccordingTo,dcterms:title,dcterms:description,dcterms:rights,dcterms:creator,ac:metadataLanguage,dcterms:type,ac:metadataProvider,dcterms:provider,ac:thumbnailFormat,ac:licenseLogoURL
CC BY-NC-SA,2013-05-09 12:16:58,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4141-0.png,InvertNet,https://invertnet.org/resources/4141/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4141-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, civile, Kansas,",3792x1892 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:16:58,odonata,Catalogue of Life,Odonata173,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:16:58,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4141-1.png,InvertNet,https://invertnet.org/resources/4141/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4141-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, civile, Kansas,",3548x2132 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:16:58,odonata,Catalogue of Life,Odonata173,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:18:00,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4142-0.png,InvertNet,https://invertnet.org/resources/4142/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4142-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, civile, Kansas,",3716x1796 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:18:00,odonata,Catalogue of Life,Odonata174,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:18:00,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4142-1.png,InvertNet,https://invertnet.org/resources/4142/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4142-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, civile, Kansas,",3408x2152 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:18:00,odonata,Catalogue of Life,Odonata174,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:18:59,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4143-0.png,InvertNet,https://invertnet.org/resources/4143/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4143-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, civile, daeckii, Kansas, florida,",3844x1960 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:18:59,odonata,Catalogue of Life,Odonata175,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:18:59,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4143-1.png,InvertNet,https://invertnet.org/resources/4143/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4143-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, civile, daeckii, Kansas, florida,",3608x1880 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:18:59,odonata,Catalogue of Life,Odonata175,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:20:00,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4144-0.png,InvertNet,https://invertnet.org/resources/4144/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4144-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, daeckii, divagans, florida, Kansas,",3876x1960 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:20:00,odonata,Catalogue of Life,Odonata176,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:20:00,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4144-1.png,InvertNet,https://invertnet.org/resources/4144/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4144-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, daeckii, divagans, florida, Kansas,",3420x2000 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:20:00,odonata,Catalogue of Life,Odonata176,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:20:53,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4145-0.png,InvertNet,https://invertnet.org/resources/4145/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4145-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, divagans, Kansas,",3768x1784 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:20:53,odonata,Catalogue of Life,Odonata177,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:20:53,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4145-1.png,InvertNet,https://invertnet.org/resources/4145/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4145-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, divagans, Kansas,",3372x2092 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:20:53,odonata,Catalogue of Life,Odonata177,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:24:09,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4146-0.png,InvertNet,https://invertnet.org/resources/4146/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4146-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, divagans, doubledayi, ebrium, ebrium/hageni, exsulans, Alabama, Louisiana, New Jersey, South Carolina, florida, Ontario, Montana, North Dakota, North Carolina, Wisconsin, Missouri,",3792x2084 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:24:09,odonata,Catalogue of Life,Odonata178,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:24:09,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4146-1.png,InvertNet,https://invertnet.org/resources/4146/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4146-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, divagans, doubledayi, ebrium, ebrium/hageni, exsulans, Alabama, Louisiana, New Jersey, South Carolina, florida, Ontario, Montana, North Dakota, North Carolina, Wisconsin, Missouri,",3768x2044 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:24:09,odonata,Catalogue of Life,Odonata178,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:25:04,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4147-0.png,InvertNet,https://invertnet.org/resources/4147/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4147-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, exsulans, illinois, Kansas,",3728x1872 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:25:04,odonata,Catalogue of Life,Odonata179,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:25:04,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4147-1.png,InvertNet,https://invertnet.org/resources/4147/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4147-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, exsulans, illinois, Kansas,",3960x1764 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:25:04,odonata,Catalogue of Life,Odonata179,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:26:07,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4148-0.png,InvertNet,https://invertnet.org/resources/4148/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4148-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, exsulans, Kansas,",3896x1896 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:26:07,odonata,Catalogue of Life,Odonata180,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:26:07,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4148-1.png,InvertNet,https://invertnet.org/resources/4148/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4148-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, exsulans, Kansas,",4000x1940 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:26:07,odonata,Catalogue of Life,Odonata180,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:27:03,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4149-0.png,InvertNet,https://invertnet.org/resources/4149/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4149-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, exsulans, Kansas,",3908x1892 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:27:03,odonata,Catalogue of Life,Odonata181,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:27:03,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4149-1.png,InvertNet,https://invertnet.org/resources/4149/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4149-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, exsulans, Kansas,",4000x1868 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:27:03,odonata,Catalogue of Life,Odonata181,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:28:47,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4150-0.png,InvertNet,https://invertnet.org/resources/4150/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4150-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, geminatum, pallidum, praevarum, Kansas, South Carolina, New Jersey, Nebraska, California,",3812x1984 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:28:47,odonata,Catalogue of Life,Odonata182,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:28:47,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4150-1.png,InvertNet,https://invertnet.org/resources/4150/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4150-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, geminatum, pallidum, praevarum, Kansas, South Carolina, New Jersey, Nebraska, California,",3856x1984 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:28:47,odonata,Catalogue of Life,Odonata182,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:30:50,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4151-0.png,InvertNet,https://invertnet.org/resources/4151/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4151-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, signatum, South Carolina, Kansas,",3960x2088 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:30:50,odonata,Catalogue of Life,Odonata183,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:30:50,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4151-1.png,InvertNet,https://invertnet.org/resources/4151/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4151-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, signatum, South Carolina, Kansas,",3904x1952 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:30:50,odonata,Catalogue of Life,Odonata183,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:31:38,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4152-0.png,InvertNet,https://invertnet.org/resources/4152/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4152-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, signatum, Kansas,",4000x1996 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:31:38,odonata,Catalogue of Life,Odonata184,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:31:38,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4152-1.png,InvertNet,https://invertnet.org/resources/4152/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4152-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, signatum, Kansas,",3920x2384 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:31:38,odonata,Catalogue of Life,Odonata184,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:32:49,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4153-0.png,InvertNet,https://invertnet.org/resources/4153/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4153-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, signatum, sulcatum, Kansas, florida, Louisiana,",3920x2008 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:32:49,odonata,Catalogue of Life,Odonata185,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:32:49,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4153-1.png,InvertNet,https://invertnet.org/resources/4153/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4153-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, signatum, sulcatum, Kansas, florida, Louisiana,",3892x2296 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:32:49,odonata,Catalogue of Life,Odonata185,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:34:50,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4154-0.png,InvertNet,https://invertnet.org/resources/4154/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4154-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, traviatum, traviatum westfalli, vesperum, Louisiana, Kansas, South Carolina, Montana,",3856x1976 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:34:50,odonata,Catalogue of Life,Odonata186,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:34:50,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4154-1.png,InvertNet,https://invertnet.org/resources/4154/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4154-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, traviatum, traviatum westfalli, vesperum, Louisiana, Kansas, South Carolina, Montana,",4000x2312 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:34:50,odonata,Catalogue of Life,Odonata186,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:36:28,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4155-0.png,InvertNet,https://invertnet.org/resources/4155/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4155-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, vesperum, weewa, Kansas, South Carolina, Louisiana, New Jersey, Nebraska, Wyoming,",4000x2284 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:36:28,odonata,Catalogue of Life,Odonata187,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:37:55,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4156-0.png,InvertNet,https://invertnet.org/resources/4156/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4156-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, South Dakota, Missesota, South Carolina, Kansas,",3720x1864 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:37:55,odonata,Catalogue of Life,Odonata188,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:37:55,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4156-1.png,InvertNet,https://invertnet.org/resources/4156/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4156-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, South Dakota, Missesota, South Carolina, Kansas,",3840x1976 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:37:55,odonata,Catalogue of Life,Odonata188,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:38:39,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4157-0.png,InvertNet,https://invertnet.org/resources/4157/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4157-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, Kansas,",3804x2220 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:38:39,odonata,Catalogue of Life,Odonata189,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:38:39,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4157-1.png,InvertNet,https://invertnet.org/resources/4157/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4157-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Enallagma, Kansas,",3748x2024 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:38:39,odonata,Catalogue of Life,Odonata189,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:39:57,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4158-0.png,InvertNet,https://invertnet.org/resources/4158/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4158-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Ischnura, barberi, Kansas,",3908x1932 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:39:57,odonata,Catalogue of Life,Odonata190,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:39:57,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4158-1.png,InvertNet,https://invertnet.org/resources/4158/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4158-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Ischnura, barberi, Kansas,",3856x1852 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:39:57,odonata,Catalogue of Life,Odonata190,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:41:41,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4159-0.png,InvertNet,https://invertnet.org/resources/4159/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4159-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Ischnura, barberi, cervula, Kansas, Utah, California, British Columbia, Arizona,",3952x1988 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:41:41,odonata,Catalogue of Life,Odonata191,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:41:41,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4159-1.png,InvertNet,https://invertnet.org/resources/4159/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4159-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Ischnura, barberi, cervula, Kansas, Utah, California, British Columbia, Arizona,",3944x1844 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:41:41,odonata,Catalogue of Life,Odonata191,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:43:02,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4160-0.png,InvertNet,https://invertnet.org/resources/4160/images-0,https://invertnet.org/imagestor/vials/larges/2013/05/09/4160-0.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Ischnura, damula, demorsa, denticollis, Kansas, New Mexico,",3784x2052 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:43:02,odonata,Catalogue of Life,Odonata192,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-05-09 12:43:02,https://invertnet.org/imagestor/vials/smalls/2013/05/09/4160-1.png,InvertNet,https://invertnet.org/resources/4160/images-1,https://invertnet.org/imagestor/vials/larges/2013/05/09/4160-1.jpg,Lateral Vial View,University of Kansas,"University of Kansas, Odonata, Zygoptera, Coenagrionidae, Ischnura, damula, demorsa, denticollis, Kansas, New Mexico,",3840x2288 pixels,Whole Vial Rack,,image/jpeg,2013-05-09 12:43:02,odonata,Catalogue of Life,Odonata192,rack of vials,by-nc-sa,Sarah Catherine Schmits,en,StillImage,InvertNet.org,"University of Kansas,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
