dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,inhs:superfamily,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc:infraspecificEpithet,dwc:vernacularName,dwc: identificationQualifier,dwc:taxonRank,dwc:identificationRemarks,dwc:identifiedBy,dwc:dateIdentified,dwc:waterBody,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:locality,dwc:county,dwc:stateProvince,dwc:country,dwc:continent,dwc:countryCode,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:verbatimEventDate,dwc:eventDate,dwc:day,dwc:month,dwc:year,dwc:recordedBy,inhs:Vouchered,inhs:Live,inhs:Dead,inhs:Relic,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,dwc:preparations
http://biocoll.inhs.illinois.edu/mollusk/INHS5457,INHS,mollusk,5457,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia ebena,Fusconaia,ebena,,,,species,,R.R. Cicerello,,"(Ohio River Dr.), Green River",Green River,(Ohio River Dr.),,below Lock & Dam No. 5 at gravel bar,Butler,Kentucky,USA,North America,US,37.16757,-86.4091,Curator,,1988-10-08,8,Oct,1988,R.R. Cicerello,1,,,1,,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5458,INHS,mollusk,5458,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Strophitus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Strophitus undulatus,Strophitus,undulatus,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,[1.5 mi] SSW St. Joseph,Champaign,Illinois,USA,North America,US,40.09178,-88.05082,Curator,Summer,1927,,,1927,,1,,1,,,high water mark in pasture,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5459,INHS,mollusk,5459,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Toxolasma,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Toxolasma parvus,Toxolasma,parvus,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Salt Fork Vermilion River",Salt Fork Vermilion River,(Wabash River Dr.),,[1.5 mi] SSW St. Joseph,Champaign,Illinois,USA,North America,US,40.09178,-88.05082,Curator,Summer,1927,,,1927,,1,,1,,,high water mark in pasture,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5460,INHS,mollusk,5460,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Rock River Dr.), Pecatonica River",Pecatonica River,(Rock River Dr.),,near Freeport,Stephenson,Illinois,USA,North America,US,42.30385,-89.62537,Curator,1926-06-24 to 1926-06-25,1926-06,,Jun,1926,,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5461,INHS,mollusk,5461,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Rock River Dr.), Pecatonica River",Pecatonica River,(Rock River Dr.),,Pecatonica,Winnebago,Illinois,USA,North America,US,42.31686,-89.3594,Curator,May- June,1926,,,1926,,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5462,INHS,mollusk,5462,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Pecatonica River- Rock River Dr.), Pecatonica River",Pecatonica River,(Pecatonica River- Rock River Dr.),,[1 mi E] Winslow,Stephenson,Illinois,USA,North America,US,42.49485,-89.76916,Curator,1926-06-24 to 1926-06-25,1926-06,,Jun,1926,,2,,2,,,,,#Vouchered: 2; Dead: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS5463,INHS,mollusk,5463,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Rock River",Rock River,(Mississippi River Dr.),,mouth of Coe's Creek [1 mi below Rock Falls],Whiteside,Illinois,USA,North America,US,41.78455,-89.71992,Curator,,1925-01-14,14,Jan,1925,,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5464,INHS,mollusk,5464,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Mississippi River Dr.), Illinois River",Illinois River,(Mississippi River Dr.),,Havana,Mason,Illinois,USA,North America,US,40.29708,-90.0684,Curator,,,,,,,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5465,INHS,mollusk,5465,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Alasmidonta,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Alasmidonta undulata,Alasmidonta,undulata,,,,species,,K.S. Cummings,,Shinlorie Creek,Shinlorie Creek,,,,,Alabama,USA,North America,US,,,Unplottable,,,,,,,4,,4,,,,,#Vouchered: 4; Dead: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS5466,INHS,mollusk,5466,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Elliptio,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Elliptio crassidens,Elliptio,crassidens,,,,species,,K.S. Cummings,,"(Alabama River Dr.), Coosa River",Coosa River,(Alabama River Dr.),,,,Alabama,USA,North America,US,,,Unplottable,,,,,,,4,,4,,,,,#Vouchered: 4; Dead: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS5467,INHS,mollusk,5467,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Elliptio,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Elliptio complanata,Elliptio,complanata,,,,species,,K.S. Cummings,,"(Rappanhannock River- Atlantic Ocean Dr.), Rapidan River",Rapidan River,(Rappanhannock River- Atlantic Ocean Dr.),,,,Virginia,USA,North America,US,,,Unplottable,,,,,,,6,,6,,,,,#Vouchered: 6; Dead: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS5468,INHS,mollusk,5468,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,30,30,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 30; Live: 30
http://biocoll.inhs.illinois.edu/mollusk/INHS5469,INHS,mollusk,5469,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pyganodon,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pyganodon grandis,Pyganodon,grandis,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,2,2,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS5470,INHS,mollusk,5470,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Arcidens,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Arcidens confragosus,Arcidens,confragosus,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,1,1,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5471,INHS,mollusk,5471,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Megalonaias,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Megalonaias nervosa,Megalonaias,nervosa,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,25,75,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 25; Live: 75
http://biocoll.inhs.illinois.edu/mollusk/INHS5472,INHS,mollusk,5472,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Obliquaria,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Obliquaria reflexa,Obliquaria,reflexa,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,1,1,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5473,INHS,mollusk,5473,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Amphinaias),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Amphinaias) pustulosa,Quadrula (Amphinaias),pustulosa,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,6,6,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 6; Live: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS5474,INHS,mollusk,5474,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Quadrula),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Quadrula) quadrula,Quadrula (Quadrula),quadrula,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,19,19,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 19; Live: 19
http://biocoll.inhs.illinois.edu/mollusk/INHS5475,INHS,mollusk,5475,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Tritogonia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Tritogonia verrucosa,Tritogonia,verrucosa,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,2,2,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS5476,INHS,mollusk,5476,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Truncilla,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Truncilla truncata,Truncilla,truncata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"4 mi S Golden Gate, Saxe Bridge",Wayne,Illinois,USA,North America,US,38.30016,-88.17983,Curator,,1988-07-13,13,Jul,1988,K.S. Cummings; C.A. Mayer,9,9,,,,"4 man-hours; mud, gravel, silt, clay; turbid",,#Vouchered: 9; Live: 9
http://biocoll.inhs.illinois.edu/mollusk/INHS5477,INHS,mollusk,5477,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Embarras River",Embarras River,(Wabash River Dr.),,"2 mi SE Charleston, old bridge S of Lake Charleston spillway",Coles,Illinois,USA,North America,US,39.4572,-88.14705,Curator,,1988-07-12,12,Jul,1988,K.S. Cummings; C.A. Mayer; T.M. Tynan,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5478,INHS,mollusk,5478,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Amphinaias),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Amphinaias) pustulosa,Quadrula (Amphinaias),pustulosa,,,,species,,K.S. Cummings,,"(Wabash River Dr.), Embarras River",Embarras River,(Wabash River Dr.),,"2 mi SE Charleston, old bridge S of Lake Charleston spillway",Coles,Illinois,USA,North America,US,39.4572,-88.14705,Curator,,1988-07-12,12,Jul,1988,K.S. Cummings; C.A. Mayer; T.M. Tynan,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5479,INHS,mollusk,5479,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Epioblasma,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Epioblasma torulosa,Epioblasma,torulosa,,,,species,,D.H. Stansbery,,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,0.75 mi SW Fountain,Fountain,Indiana,USA,North America,US,40.21739,-87.34687,Curator,,1988-05-31,31,May,1988,K.S. Cummings; C.A. Mayer; T.M. Tynan,4,,,4,,shoreline collection,,#Vouchered: 4; Relic: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS5480,INHS,mollusk,5480,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Alasmidonta,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Alasmidonta marginata,Alasmidonta,marginata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",6,6,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 6; Live: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS5481,INHS,mollusk,5481,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",4,4,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 4; Live: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS5482,INHS,mollusk,5482,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Anodontoides,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Anodontoides ferussacianus,Anodontoides,ferussacianus,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",4,4,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 4; Live: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS5483,INHS,mollusk,5483,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Toxolasma,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Toxolasma lividus,Toxolasma,lividus,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",1,1,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5484,INHS,mollusk,5484,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Cyclonaias,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Cyclonaias tuberculata,Cyclonaias,tuberculata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",71,71,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 71; Live: 71
http://biocoll.inhs.illinois.edu/mollusk/INHS5485,INHS,mollusk,5485,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",75,76,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 75; Live: 76
http://biocoll.inhs.illinois.edu/mollusk/INHS5486,INHS,mollusk,5486,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis fasciola,Lampsilis,fasciola,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",17,17,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 17; Live: 17
http://biocoll.inhs.illinois.edu/mollusk/INHS5487,INHS,mollusk,5487,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis siliquoidea,Lampsilis,siliquoidea,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",53,53,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 53; Live: 53
http://biocoll.inhs.illinois.edu/mollusk/INHS5488,INHS,mollusk,5488,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis cardium,Lampsilis,cardium,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",44,44,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 44; Live: 44
http://biocoll.inhs.illinois.edu/mollusk/INHS5489,INHS,mollusk,5489,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lasmigona,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lasmigona complanata,Lasmigona,complanata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",21,21,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 21; Live: 21
http://biocoll.inhs.illinois.edu/mollusk/INHS5490,INHS,mollusk,5490,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lasmigona,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lasmigona costata,Lasmigona,costata,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",16,16,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 16; Live: 16
http://biocoll.inhs.illinois.edu/mollusk/INHS5491,INHS,mollusk,5491,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Villosa,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Villosa lienosa,Villosa,lienosa,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",1,1,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5492,INHS,mollusk,5492,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Obovaria,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Obovaria subrotunda,Obovaria,subrotunda,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",1,1,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 1; Live: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS5493,INHS,mollusk,5493,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pleurobema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pleurobema clava,Pleurobema,clava,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",3,3,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 3; Live: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS5494,INHS,mollusk,5494,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pleurobema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pleurobema sintoxia,Pleurobema,sintoxia,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",16,16,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 16; Live: 16
http://biocoll.inhs.illinois.edu/mollusk/INHS5495,INHS,mollusk,5495,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Ptychobranchus,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Ptychobranchus fasciolaris,Ptychobranchus,fasciolaris,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",2,2,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 2; Live: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS5496,INHS,mollusk,5496,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Theliderma),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Theliderma) cylindrica,Quadrula (Theliderma),cylindrica,,,,species,,K.S. Cummings,,"(Wabash River Dr.), North Fork Vermilion River",North Fork Vermilion River,(Wabash River Dr.),,0.75 mi WSW Alvin,Vermilion,Illinois,USA,North America,US,40.30386,-87.62229,Curator,,1958-08-26,26,Aug,1958,"M.R. Matteson, et al.",14,14,,,,"gravel, sand; riffles; 'A very fine station. Both water and bottom clean and free from silt'; 'Used masks for first time'",,#Vouchered: 14; Live: 14
