OccurrenceID,relatedResourceID,institutionCode,Collection,catalogNumber,scientificName,vernacularName,Sex,preparations,Country,StateProvince,County,Locality,YearCollected,MonthCollected,DayCollected,Collector,DecimalLatitude,DecimalLongitude,GeodeticDatum,CoordinateUncertaintyinMeters,VerbatimCoordinateSystem,GeoreferenceProtocol,GeoreferenceRemarks,SampleRemarks,IndividualCount,BasisOfRecord,ImageURL,Modified,Notes
urn:uuid:b6c3441a-45fa-4a63-8d95-15500e6d428d,http://www.talltimbers.org/museum.html#Birds:622,TTRS,Ornithology,622,Contopus cooperi,Olive-sided Flycatcher,Male,Skin,UNITED STATES,Florida,Franklin,Bald Point,1953,9,15,"Stoddard, Sr., H.L.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792868,4/23/2012 12:04,
urn:uuid:8e3f79f9-ae55-419d-8977-ebe0b4a4508e,http://www.talltimbers.org/museum.html#Birds:623,TTRS,Ornithology,623,Contopus cooperi,Olive-sided Flycatcher,Female,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1954,9,29,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792872,4/23/2012 12:04,
urn:uuid:3f531da5-948f-40d9-a2aa-0563d3641a5f,http://www.talltimbers.org/museum.html#Birds:624,TTRS,Ornithology,624,Pyrocephalus rubinus,Vermilion Flycatcher,Male,Skin,UNITED STATES,Florida,Wakulla,Ochlockonee Point,1952,10,9,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=794344,4/23/2012 12:04,
urn:uuid:f9711ced-dc20-4e6d-a211-b355db8f131a,http://www.talltimbers.org/museum.html#Birds:625,TTRS,Ornithology,625,Pyrocephalus rubinus,Vermilion Flycatcher,Male,Skin,UNITED STATES,Florida,Franklin,Near Bald Point,1964,10,19,"Norris, R.A.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792876,4/23/2012 12:04,
urn:uuid:e1a0ffe5-8034-45af-91ca-6fe6059bb7e0,http://www.talltimbers.org/museum.html#Birds:626,TTRS,Ornithology,626,Pyrocephalus rubinus,Vermilion Flycatcher,Male,Skin,UNITED STATES,Florida,Leon,Lake Iamonia,1950,12,9,"Driver, Stoddard, Sr., E., H.L.",30.63229933,-84.22496796,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793428,4/23/2012 12:04,
urn:uuid:a390f969-680a-4351-bcbf-085943bae1ea,http://www.talltimbers.org/museum.html#Birds:627,TTRS,Ornithology,627,Pyrocephalus rubinus,Vermilion Flycatcher,Female,Skin,UNITED STATES,Florida,Franklin,Bald Point,1950,10,8,"Stoddard, Sr., H.L.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792880,4/23/2012 12:04,
urn:uuid:0169bf21-6f84-4956-98d4-dc8e436be581,http://www.talltimbers.org/museum.html#Birds:628,TTRS,Ornithology,628,Pyrocephalus rubinus,Vermilion Flycatcher,Female,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1952,9,16,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792884,4/23/2012 12:04,
urn:uuid:cb86442c-c3f0-4a82-b2be-b49c59717710,http://www.talltimbers.org/museum.html#Birds:629,TTRS,Ornithology,629,Tachycineta bicolor,Tree Swallow,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1960,10,22,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788506,4/23/2012 12:04,
urn:uuid:15649869-67c8-43d4-9059-e83111e73e03,http://www.talltimbers.org/museum.html#Birds:630,TTRS,Ornithology,630,Riparia riparia,Bank Swallow,,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1952,8,22,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788056,4/23/2012 12:04,
urn:uuid:d13a54f8-ff8f-4522-bcfd-d292c504b655,http://www.talltimbers.org/museum.html#Birds:631,TTRS,Ornithology,631,Riparia riparia,Bank Swallow,Female,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1952,8,22,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788060,4/23/2012 12:04,
urn:uuid:1c959556-26fd-4f09-bd20-36db0919e753,http://www.talltimbers.org/museum.html#Birds:632,TTRS,Ornithology,632,Riparia riparia,Bank Swallow,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1964,9,13,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788510,4/23/2012 12:04,
urn:uuid:4b38ec7e-945e-40ba-938f-4a63de52c0c0,http://www.talltimbers.org/museum.html#Birds:633,TTRS,Ornithology,633,Stelgidopteryx serripennis,Northern Rough-winged Swallow,,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,7,27,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788238,4/23/2012 12:04,
urn:uuid:b7b03c4a-01bd-4480-b709-b8dd62d023ea,http://www.talltimbers.org/museum.html#Birds:634,TTRS,Ornithology,634,Stelgidopteryx serripennis,Northern Rough-winged Swallow,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1961,7,14,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,DOR,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788242,4/23/2012 12:04,DOR
urn:uuid:e666ec10-cfb7-4569-9b53-09673a0db3be,http://www.talltimbers.org/museum.html#Birds:635,TTRS,Ornithology,635,Hirundo rustica,Barn Swallow,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1960,5,1,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788514,4/23/2012 12:04,
urn:uuid:c0419114-11c7-4f1b-9b80-3d373eb01435,http://www.talltimbers.org/museum.html#Birds:636,TTRS,Ornithology,636,Petrochelidon pyrrhonota,Cliff Swallow,Male,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1953,9,4,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788064,4/23/2012 12:04,
urn:uuid:89485014-cad2-4d2e-bd88-8feecc348087,http://www.talltimbers.org/museum.html#Birds:637,TTRS,Ornithology,637,Progne subis,Purple Martin,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1957,3,23,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788246,4/23/2012 12:04,
urn:uuid:0bf97d41-cbd7-47db-84bd-12634aef0b30,http://www.talltimbers.org/museum.html#Birds:638,TTRS,Ornithology,638,Progne subis,Purple Martin,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1958,7,22,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788250,4/23/2012 12:04,
urn:uuid:7d7f59e0-3ac3-45a5-b7d6-7110b68119ef,http://www.talltimbers.org/museum.html#Birds:639,TTRS,Ornithology,639,Progne subis,Purple Martin,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1960,7,17,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:e10603cb-4d1a-480f-b0bd-ec2a3b38cc84,http://www.talltimbers.org/museum.html#Birds:640,TTRS,Ornithology,640,Progne subis,Purple Martin,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1964,7,18,"Komarek, Stoddard, Sr., B., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:27f7f1d4-fa80-4afd-9b3f-518f7117847c,http://www.talltimbers.org/museum.html#Birds:641,TTRS,Ornithology,641,Progne subis,Purple Martin,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1957,8,19,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788254,4/23/2012 12:04,
urn:uuid:29c9a5f6-89a4-4355-86ec-5d0592637824,http://www.talltimbers.org/museum.html#Birds:642,TTRS,Ornithology,642,Progne subis,Purple Martin,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1957,3,11,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:c2eddedb-411f-4f27-bdbf-e0e7db1cc473,http://www.talltimbers.org/museum.html#Birds:643,TTRS,Ornithology,643,Eremophila alpestris,Horned Lark,,Skin,UNITED STATES,Georgia,Sumpter,Americus,1951,12,,"Green, J.P.",,,,,,,,Only feet saved,1,PreservedRecord,,4/23/2012 12:04,Only feet saved
urn:uuid:abe62c81-e236-44fc-b8d4-796fad0d835c,http://www.talltimbers.org/museum.html#Birds:644,TTRS,Ornithology,644,Cyanocitta cristata,Blue Jay,Female,Skin,UNITED STATES,Florida,Leon,Tallahassee,1954,7,31,"Stevenson, H.M.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:d7ae993a-8fc6-45b1-9398-3b46fb555b6e,http://www.talltimbers.org/museum.html#Birds:645,TTRS,Ornithology,645,Cyanocitta cristata,Blue Jay,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1965,8,17,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b9f56ac2-e232-4353-ba6a-2451d53328c3,http://www.talltimbers.org/museum.html#Birds:646,TTRS,Ornithology,646,Cyanocitta cristata,Blue Jay,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1951,3,3,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793076,4/23/2012 12:04,
urn:uuid:8051410f-743a-4bea-b2e9-25ccc2312afd,http://www.talltimbers.org/museum.html#Birds:647,TTRS,Ornithology,647,Cyanocitta cristata,Blue Jay,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1963,11,16,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793080,4/23/2012 12:04,
urn:uuid:d318b91f-f450-4733-a93c-bcb829c7a027,http://www.talltimbers.org/museum.html#Birds:648,TTRS,Ornithology,648,Cyanocitta cristata,Blue Jay,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,2,5,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:807e3075-4537-4c32-b3e2-e15d7e69d8e1,http://www.talltimbers.org/museum.html#Birds:649,TTRS,Ornithology,649,Cyanocitta cristata,Blue Jay,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1937,12,1,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:dbfe62ba-bb37-4dc3-a4f9-37dd3956847b,http://www.talltimbers.org/museum.html#Birds:650,TTRS,Ornithology,650,Cyanocitta cristata,Blue Jay,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1954,11,11,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793084,4/23/2012 12:04,
urn:uuid:71b86913-cc64-4708-b9f9-bc68091e9f04,http://www.talltimbers.org/museum.html#Birds:651,TTRS,Ornithology,651,Corvus brachyrhynchos,American Crow,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1952,10,14,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823587,4/23/2012 12:04,
urn:uuid:bd4b4730-bfc7-49e4-a1a4-9a5d289bbdf5,http://www.talltimbers.org/museum.html#Birds:652,TTRS,Ornithology,652,Corvus brachyrhynchos,American Crow,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1950,10,1,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:1b26cf3a-d343-46e2-ae1f-e839a8d79392,http://www.talltimbers.org/museum.html#Birds:653,TTRS,Ornithology,653,Corvus brachyrhynchos,American Crow,,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1955,11,11,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:f079f1ac-2522-4bcc-91a3-08c48b1873b9,http://www.talltimbers.org/museum.html#Birds:654,TTRS,Ornithology,654,Corvus brachyrhynchos,American Crow,Male,Skin,UNITED STATES,Georgia,Grady,near Beachton,1952,5,21,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823590,4/23/2012 12:04,
urn:uuid:efb6ce18-1946-4c10-9a70-1412cdb4b584,http://www.talltimbers.org/museum.html#Birds:655,TTRS,Ornithology,655,Corvus ossifragus,Fish Crow,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,6,7,"Stoddard, Jr., Parks, H.L., R.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823593,4/23/2012 12:04,
urn:uuid:74123f90-b1c5-4392-9fa2-9e1abb5fa7a9,http://www.talltimbers.org/museum.html#Birds:656,TTRS,Ornithology,656,Corvus ossifragus,Fish Crow,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1961,9,22,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Poisoned,1,PreservedRecord,,4/23/2012 12:04,Poisoned
urn:uuid:db5ce23f-aecc-4537-b8ee-e8406e749a0c,http://www.talltimbers.org/museum.html#Birds:657,TTRS,Ornithology,657,Poecile carolinensis,Carolina Chickadee,Female,Skin,UNITED STATES,Florida,Franklin,Bald Point,1953,9,15,"Stoddard, Sr., H.L.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788068,4/23/2012 12:04,
urn:uuid:06998183-2536-4b08-8c8e-23a9d57f239a,http://www.talltimbers.org/museum.html#Birds:658,TTRS,Ornithology,658,Baeolophus bicolor,Tufted Titmouse,Female,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1959,4,25,"Komarek, B.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793088,4/23/2012 12:04,
urn:uuid:24f52808-beba-42ff-b360-e70420dcca3b,http://www.talltimbers.org/museum.html#Birds:659,TTRS,Ornithology,659,Baeolophus bicolor,Tufted Titmouse,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1964,8,12,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788258,4/23/2012 12:04,
urn:uuid:6032ab42-66a4-4ccf-9ce9-45e751f2f44b,http://www.talltimbers.org/museum.html#Birds:660,TTRS,Ornithology,660,Sitta carolinensis,White-breasted Nuthatch,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1939,11,3,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793092,4/23/2012 12:04,
urn:uuid:f521c925-11f0-443f-93a9-0498ec620655,http://www.talltimbers.org/museum.html#Birds:661,TTRS,Ornithology,661,Sitta carolinensis,White-breasted Nuthatch,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,1,14,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793096,4/23/2012 12:04,
urn:uuid:c6eed612-7712-448e-a146-c19f91949b17,http://www.talltimbers.org/museum.html#Birds:662,TTRS,Ornithology,662,Sitta canadensis,Red-breasted Nuthatch,Male,Skin,UNITED STATES,Florida,Franklin,Dog Island,1963,11,1,"Norris, R.A.",29.8074334,-84.59609985,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792888,4/23/2012 12:04,
urn:uuid:a5fd5a23-b009-4142-aaf5-cdfd0b0d3920,http://www.talltimbers.org/museum.html#Birds:663,TTRS,Ornithology,663,Sitta canadensis,Red-breasted Nuthatch,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1954,10,31,"Komarek, Sr., Stoddard, Sr., E.V., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793100,4/23/2012 12:04,
urn:uuid:4bd824be-d8fd-4b3a-a33c-fcfbb0ce6db2,http://www.talltimbers.org/museum.html#Birds:664,TTRS,Ornithology,664,Sitta pusilla,Brown-headed Nuthatch,Female,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1949,3,6,"Stoddard, Sr., H.L.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793104,4/23/2012 12:04,
urn:uuid:d7a2cf30-1c37-4e40-a5e4-4a4a7bfad260,http://www.talltimbers.org/museum.html#Birds:665,TTRS,Ornithology,665,Sitta pusilla,Brown-headed Nuthatch,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1940,10,24,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:9b1d0d85-5b84-44fc-9346-609f3c463bfc,http://www.talltimbers.org/museum.html#Birds:666,TTRS,Ornithology,666,Sitta pusilla,Brown-headed Nuthatch,Female,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1949,11,23,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793108,4/23/2012 12:04,
urn:uuid:4c40c55d-ed15-4f53-bbb9-f4886de74ccd,http://www.talltimbers.org/museum.html#Birds:667,TTRS,Ornithology,667,Sitta pusilla,Brown-headed Nuthatch,Female,Skin,UNITED STATES,Florida,Franklin,Bald Point,1952,9,11,"Stoddard, Sr., H.L.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:0ed98e0b-7fc8-42d4-8642-8a00231b56ad,http://www.talltimbers.org/museum.html#Birds:668,TTRS,Ornithology,668,Sitta pusilla,Brown-headed Nuthatch,Female,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1953,9,11,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:6ec45aeb-3628-40f2-804d-49df5482e471,http://www.talltimbers.org/museum.html#Birds:669,TTRS,Ornithology,669,Sitta pusilla,Brown-headed Nuthatch,Male,Skin,UNITED STATES,Florida,Gulf,N. end of St. Joseph Point,1955,4,5,"Stoddard, Sr., H.L.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793288,4/23/2012 12:04,
urn:uuid:e3edd4c3-81be-4650-8e6b-175f15aca8d9,http://www.talltimbers.org/museum.html#Birds:670,TTRS,Ornithology,670,Certhia americana,Brown Creeper,,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1949,1,2,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b888e253-4eef-48b9-bf92-de7e6e00a41e,http://www.talltimbers.org/museum.html#Birds:671,TTRS,Ornithology,671,Certhia americana,Brown Creeper,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1947,11,17,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793112,4/23/2012 12:04,
urn:uuid:b59ecf60-e147-4264-a423-f68228e1591e,http://www.talltimbers.org/museum.html#Birds:672,TTRS,Ornithology,672,Certhia americana,Brown Creeper,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1950,11,23,"Stoddard, Sr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793116,4/23/2012 12:04,
urn:uuid:815ffae3-a5b4-4f7e-b130-efba185c024e,http://www.talltimbers.org/museum.html#Birds:673,TTRS,Ornithology,673,Certhia americana,Brown Creeper,Female,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1954,11,4,"Stoddard, Sr., H.L.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=792892,4/23/2012 12:04,
urn:uuid:bd119e23-b35b-48ae-82a1-18b4fc3b3359,http://www.talltimbers.org/museum.html#Birds:674,TTRS,Ornithology,674,Certhia americana,Brown Creeper,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1957,10,30,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793432,4/23/2012 12:04,
urn:uuid:adc7a34e-b00e-424b-8048-7e5645d192ea,http://www.talltimbers.org/museum.html#Birds:675,TTRS,Ornithology,675,Certhia americana,Brown Creeper,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1963,10,28,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793436,4/23/2012 12:04,
urn:uuid:b22edb0b-0f7a-4f4f-ae25-31d163c783b4,http://www.talltimbers.org/museum.html#Birds:676,TTRS,Ornithology,676,Certhia americana,Brown Creeper,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1960,10,21,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:c69a3f42-b37f-4944-b771-0c31a902e091,http://www.talltimbers.org/museum.html#Birds:677,TTRS,Ornithology,677,Troglodytes aedon,House Wren,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1955,11,9,"Stoddard, Sr., H.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793440,4/23/2012 12:04,
