dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc: identificationQualifier,dwc:infraspecificEpithet,dwc:vernacularName,dwc:taxonRank,dwc:disposition,dwc:identifiedBy,dwc:dateIdentified,idigbio:verbatimDateIdentified,dwc:waterBody,inhs:location_Basin,inhs:location_Stream,inhs:location_RiverMile,dwc:locality,dwc:continent,dwc:countryCode,dwc:county,dwc:stateProvince,dwc:country,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:day,dwc:month,dwc:year,dwc:verbatimEventDate,dwc:eventDate,dwc:recordedBy,idigbio:preparationCount,dwc:preparations,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,inhs:Instars_Male,inhs:Juv_males,inhs:FormI_males,inhs:FormII_males,inhs:Total_Males,inhs:Instars_Female,inhs:Juv_females,inhs:FormII_females,inhs:Total_females,inhs:Juv_undetermined
http://biocoll.inhs.illinois.edu/crustacean/INHS6824,INHS,crustacean,6824,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Leatherwood Creek",(Middle Fork Kentucky River Dr.),Leatherwood Creek,,"0.5 mi NE Saul, along Hwy. 484",North America,US,Perry,Kentucky,USA,37.27897,-83.49309,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,30,Juv males: 1 FormI males: 7; FormII males: 12; Total males: 20; FormII females: 10; Total females: 10,,,,,1,7,12,20,,,10,10,
http://biocoll.inhs.illinois.edu/crustacean/INHS6825,INHS,crustacean,6825,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus buntingi,Cambarus,buntingi,,,,species,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Leatherwood Creek",(Middle Fork Kentucky River Dr.),Leatherwood Creek,,"0.5 mi NE Saul, along Hwy. 484",North America,US,Perry,Kentucky,USA,37.27897,-83.49309,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,23,Juv males: 3 FormII males: 9; Total males: 12; Juv females: 5; FormII females: 7; Total females: 12,,,,,3,,9,12,,5,7,12,
http://biocoll.inhs.illinois.edu/crustacean/INHS6829,INHS,crustacean,6829,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Bear Creek",(Middle Fork Kentucky River Dr.),Bear Creek,,"Monica, Hwy. 52",North America,US,Lee,Kentucky,USA,37.58202,-83.59973,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,9,Juv males: 1 FormI males: 1; FormII males: 2; Total males: 4; Juv females: 5; Total females: 5,,,,,1,1,2,4,,5,,5,
http://biocoll.inhs.illinois.edu/crustacean/INHS6830,INHS,crustacean,6830,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus sphenoides,Cambarus,sphenoides,,,,species,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Bear Creek",(Middle Fork Kentucky River Dr.),Bear Creek,,"Monica, Hwy. 52",North America,US,Lee,Kentucky,USA,37.58202,-83.59973,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,4,Juv males: 1 FormI males: 1; Total males: 2; Juv females: 2; Total females: 2,,,,,1,1,,2,,2,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS6831,INHS,crustacean,6831,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus robustus,Cambarus,robustus,,,,species,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Bear Creek",(Middle Fork Kentucky River Dr.),Bear Creek,,"Monica, Hwy. 52",North America,US,Lee,Kentucky,USA,37.58202,-83.59973,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,4,Juv males: 1 Total males: 1; Juv females: 3; Total females: 3,,,,,1,,,1,,3,,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS6832,INHS,crustacean,6832,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus,Cambarus,,,,,genus,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Bear Creek",(Middle Fork Kentucky River Dr.),Bear Creek,,"Monica, Hwy. 52",North America,US,Lee,Kentucky,USA,37.58202,-83.59973,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,3,Juv males: 1 Total males: 1; Juv females: 2; Total females: 2,see CAT 98-12 for notes on this species,,,,1,,,1,,2,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS6884,INHS,crustacean,6884,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Kentucky River- Ohio River Dr.), Millers Creek",(Kentucky River- Ohio River Dr.),Millers Creek,,"1.2 mi NNE Old Landing, along Hwy. 52",North America,US,Lee,Kentucky,USA,37.66223,-83.82969,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,29,Juv males: 1 FormI males: 19; FormII males: 3; Total males: 23; Juv females: 1; FormII females: 5; Total females: 6,,,,,1,19,3,23,,1,5,6,
http://biocoll.inhs.illinois.edu/crustacean/INHS6885,INHS,crustacean,6885,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Kentucky River- Ohio River Dr.), Millers Creek",(Kentucky River- Ohio River Dr.),Millers Creek,,"1.2 mi NNE Old Landing, along Hwy. 52",North America,US,Lee,Kentucky,USA,37.66223,-83.82969,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,4,Juv males: 1 FormI males: 19; FormII males: 3; Total males: 23; Juv females: 1; FormII females: 5; Total females: 6,3 specimens removed & sent to USNM as paratypes,,Paratypes,,1,19,3,23,,1,5,6,
http://biocoll.inhs.illinois.edu/crustacean/INHS6886,INHS,crustacean,6886,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus,Cambarus,,,,,genus,,C.A. Taylor,1998-10,,"(Freeman Fork- Middle Fork Kentucky River Dr.), Long Fork",(Freeman Fork- Middle Fork Kentucky River Dr.),Long Fork,,"1 mi N Dalesburg, Hwy. 28",North America,US,Breathitt,Kentucky,USA,37.38767,-83.49452,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,3,Juv males: 1 FormII males: 1; Total males: 2; Juv females: 1; Total females: 1,,,,,1,,1,2,,1,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS6887,INHS,crustacean,6887,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Freeman Fork- Middle Fork Kentucky River Dr.), Long Fork",(Freeman Fork- Middle Fork Kentucky River Dr.),Long Fork,,"1 mi N Dalesburg, Hwy. 28",North America,US,Breathitt,Kentucky,USA,37.38767,-83.49452,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,10,FormI males: 6 FormII males: 3; Total males: 9; FormII females: 1; Total females: 1,,,,,,6,3,9,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS6888,INHS,crustacean,6888,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Freeman Fork- Middle Fork Kentucky River Dr.), Long Fork",(Freeman Fork- Middle Fork Kentucky River Dr.),Long Fork,,"1 mi N Dalesburg, Hwy. 28",North America,US,Breathitt,Kentucky,USA,37.38767,-83.49452,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,1,,,,Morphotype,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS6889,INHS,crustacean,6889,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Porter Fork",(Middle Fork Kentucky River Dr.),Porter Fork,,"1.5 mi NE Turkey, along Hwy. 2469",North America,US,Breathitt,Kentucky,USA,37.49894,-83.47822,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,15,Juv males: 1 FormI males: 6; FormII males: 4; Total males: 11; Juv females: 2; FormII females: 2; Total females: 4,"3 specimens removed (2 Form I males, 1 female) & sent to USNM as paratypes",,,,1,6,4,11,,2,2,4,
http://biocoll.inhs.illinois.edu/crustacean/INHS6890,INHS,crustacean,6890,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes cristavarius,Orconectes,cristavarius,,,,species,,C.A. Taylor,1998-10,,"(Middle Fork Kentucky River Dr.), Porter Fork",(Middle Fork Kentucky River Dr.),Porter Fork,,"1.5 mi NE Turkey, along Hwy. 2469",North America,US,Breathitt,Kentucky,USA,37.49894,-83.47822,Curator,25,March,1998,,1998-03-25,C.A. Taylor & M. Hardman,1,FormII females: 1 Total females: 1,,,Allotype,,,,,,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS221,INHS,crustacean,221,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes juvenilis,Orconectes,juvenilis,,,,species,,C.A. Taylor,1998-10,,"(Salt River Dr.), Crooked Creek",(Salt River Dr.),Crooked Creek,,"3 mi NW Glensboro, Rt. 53 bridge, Spencer Co. line",North America,US,Anderson,Kentucky,USA,38.02711,-85.10979,Curator,26,October,1973,,1973-10-26,L.M. Page & D.W. Webb,25,FormI males: 9 Total males: 15; FormII females: 10; Total females: 10,,"stream, moderate current, rocky",,,,9,,15,,,10,10,
http://biocoll.inhs.illinois.edu/crustacean/INHS383,INHS,crustacean,383,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes juvenilis,Orconectes,juvenilis,,,,species,,C.A. Taylor,1998-10,,"(Ohio River Dr.), Harrods Creek",(Ohio River Dr.),Harrods Creek,,"3 mi N LaGrange, Rt. 53 bridge",North America,US,Oldham,Kentucky,USA,38.4472,-85.40917,Curator,26,October,1973,,1973-10-26,L.M. Page & D.W. Webb,28,FormI males: 4 Total males: 17; Juv females: 10; FormII females: 1; Total females: 11,,"stream, mud, gravel, bedrock",,,,4,,17,,10,1,11,
http://biocoll.inhs.illinois.edu/crustacean/INHS4794,INHS,crustacean,4794,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes juvenilis,Orconectes,juvenilis,,,,species,,C.A. Taylor,1998-10,,"(Hickman Creek- Kentucky River- Ohio River Dr.), Marshall Branch",(Hickman Creek- Kentucky River- Ohio River Dr.),Marshall Branch,,3 mi NNE Nicholasville,North America,US,Jessamine,Kentucky,USA,37.92361,-84.5375,Curator,26,March,1991,,1991-03-26,"L.M. Page, P.A. Ceas & C.E. Johnston",10,FormI males: 8 Total males: 8; FormII females: 2; Total females: 2,,"gravel, rubble",,,,8,,8,,,2,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS5072,INHS,crustacean,5072,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes juvenilis,Orconectes,juvenilis,,,,species,,C.A. Taylor,1998-10,,"(Elkhorn Creek- Kentucky River Dr.), East Fork McConnell Run",(Elkhorn Creek- Kentucky River Dr.),East Fork McConnell Run,,"1.5 mi E Stamping Ground, Duvall Rd.",North America,US,Scott,Kentucky,USA,38.2642,-84.64694,Curator,26,March,1995,,1995-03-26,P.A. Ceas,6,FormI males: 5 FormII males: 1; Total males: 6,,,,,,5,1,6,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS5073,INHS,crustacean,5073,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes juvenilis,Orconectes,juvenilis,,,,species,,C.A. Taylor,1998-10,,"(Salt River- Ohio River Dr.), Lickskillet Creek",(Salt River- Ohio River Dr.),Lickskillet Creek,,"3 mi SE Shepherdsville, Lickskillet- Indian Rd.",North America,US,Bullitt,Kentucky,USA,37.96943,-85.6579,Curator,26,March,1995,,1995-03-26,P.A. Ceas,8,FormI males: 5 FormII males: 3; Total males: 8,,,,,,5,3,8,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS5750,INHS,crustacean,5750,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes rusticus,Orconectes,rusticus,,,,species,,C.A. Taylor,1998-10,,"(Ohio River Dr.), Blue River",(Ohio River Dr.),Blue River,,2.5 mi N Miltown,North America,US,Crawford,Indiana,USA,38.37724,-86.25944,Curator,26,April,1987,,1987-04-26,L.M. Page & K.S. Cummings,8,FormI males: 2 FormII males: 2; Total males: 4; FormII females: 4; Total females: 4,,,,,,2,2,4,,,4,4,
http://biocoll.inhs.illinois.edu/crustacean/INHS6833,INHS,crustacean,6833,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus tenebrosus,Cambarus,tenebrosus,,,,species,,C.A. Taylor,1998-10,,"(Mud River Dr.), Elk Lick Creek",(Mud River Dr.),Elk Lick Creek,,"6.5 mi NW Russellville, Epleys-Stuart Rd.",North America,US,Logan,Kentucky,USA,36.92209,-86.9629,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,7,FormI males: 1 FormII males: 3; Total males: 4; FormII females: 3; Total females: 3,,,,,,1,3,4,,,3,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS6835,INHS,crustacean,6835,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes ronaldi,Orconectes,ronaldi,,,,species,,C.A. Taylor,1998-10,,"(Mud River Dr.), Elk Lick Creek",(Mud River Dr.),Elk Lick Creek,,"6.5 mi NW Russellville, Epleys-Stuart Rd.",North America,US,Logan,Kentucky,USA,36.92209,-86.9629,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,5,FormI males: 5 Total males: 5,,,,,,5,,5,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS6836,INHS,crustacean,6836,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,1998-10,,"(Muddy Creek- Green River Dr.), Dallam Creek",(Muddy Creek- Green River Dr.),Dallam Creek,,"1 mi E Quality, Hwy. 1153",North America,US,Butler,Kentucky,USA,37.0779,-86.82911,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,4,FormI males: 1 FormII males: 1; Total males: 2; FormII females: 2; Total females: 2,one female ovigerous,,,,,1,1,2,,,2,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS6837,INHS,crustacean,6837,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus tenebrosus,Cambarus,tenebrosus,,,,species,,C.A. Taylor,1998-10,,"(Muddy Creek- Green River Dr.), Dallam Creek",(Muddy Creek- Green River Dr.),Dallam Creek,,"1 mi E Quality, Hwy. 1153",North America,US,Butler,Kentucky,USA,37.0779,-86.82911,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,8,FormII males: 5 Total males: 5; FormII females: 3; Total females: 3,,,,,,,5,5,,,3,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS6838,INHS,crustacean,6838,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus striatus,Cambarus,striatus,,,,species,,C.A. Taylor,1998-10,,"(Muddy Creek- Green River Dr.), Dallam Creek",(Muddy Creek- Green River Dr.),Dallam Creek,,"1 mi E Quality, Hwy. 1153",North America,US,Butler,Kentucky,USA,37.0779,-86.82911,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,1,FormII males: 1 Total males: 1,,,,,,,1,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS6839,INHS,crustacean,6839,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes ronaldi,Orconectes,ronaldi,,,,species,,C.A. Taylor,1998-10,,"(Muddy Creek- Green River Dr.), Dallam Creek",(Muddy Creek- Green River Dr.),Dallam Creek,,"1 mi E Quality, Hwy. 1153",North America,US,Butler,Kentucky,USA,37.0779,-86.82911,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,16,Juv males: 4 FormI males: 8; Total males: 12; Juv females: 3; FormII females: 1; Total females: 4,,,,,4,8,,12,,3,1,4,
http://biocoll.inhs.illinois.edu/crustacean/INHS6840,INHS,crustacean,6840,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus polychromatus,Cambarus,polychromatus,,,,species,,C.A. Taylor,1998-10,,"(Muddy Creek- Green River Dr.), Dallam Creek",(Muddy Creek- Green River Dr.),Dallam Creek,,"1 mi E Quality, Hwy. 1153",North America,US,Butler,Kentucky,USA,37.0779,-86.82911,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,2,FormI males: 1 Total males: 1; Juv females: 1; Total females: 1,,,,,,1,,1,,1,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS6844,INHS,crustacean,6844,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Procambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Procambarus acutus,Procambarus,acutus,,,,species,,C.A. Taylor,1998-10,,"(Little Muddy Creek- Green River Dr.), Cane Ridge Creek",(Little Muddy Creek- Green River Dr.),Cane Ridge Creek,,"0.75 mi W Sugar Grove, Dimple-Sugar Grove Rd.",North America,US,Butler,Kentucky,USA,37.08893,-86.67739,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,2,FormII males: 1 Total males: 1; FormII females: 1; Total females: 1,,,,,,,1,1,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS6845,INHS,crustacean,6845,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,C.A. Taylor,1998-10,,"(Little Muddy Creek- Green River Dr.), Cane Ridge Creek",(Little Muddy Creek- Green River Dr.),Cane Ridge Creek,,"0.75 mi W Sugar Grove, Dimple-Sugar Grove Rd.",North America,US,Butler,Kentucky,USA,37.08893,-86.67739,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,2,FormI males: 1 Total males: 1; FormII females: 1; Total females: 1,,,,,,1,,1,,,1,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS6846,INHS,crustacean,6846,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,C.A. Taylor,1998-10,,"(Little Muddy Creek- Green River Dr.), Cane Ridge Creek",(Little Muddy Creek- Green River Dr.),Cane Ridge Creek,,"0.75 mi W Sugar Grove, Dimple-Sugar Grove Rd.",North America,US,Butler,Kentucky,USA,37.08893,-86.67739,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,2,Juv females: 2 Total females: 2,,,,,,,,,,2,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS6847,INHS,crustacean,6847,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus tenebrosus,Cambarus,tenebrosus,,,,species,,C.A. Taylor,1998-10,,"(Little Muddy Creek- Green River Dr.), Cane Ridge Creek",(Little Muddy Creek- Green River Dr.),Cane Ridge Creek,,"0.75 mi W Sugar Grove, Dimple-Sugar Grove Rd.",North America,US,Butler,Kentucky,USA,37.08893,-86.67739,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,16,FormII males: 8 Total males: 8; FormII females: 8; Total females: 8,,,,,,,8,8,,,8,8,
http://biocoll.inhs.illinois.edu/crustacean/INHS6848,INHS,crustacean,6848,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes putnami,Orconectes,putnami,,,,species,,C.A. Taylor,1998-10,,"(Little Muddy Creek- Green River Dr.), Cane Ridge Creek",(Little Muddy Creek- Green River Dr.),Cane Ridge Creek,,"0.75 mi W Sugar Grove, Dimple-Sugar Grove Rd.",North America,US,Butler,Kentucky,USA,37.08893,-86.67739,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,32,FormI males: 15 FormII males: 10; Total males: 25; FormII females: 7; Total females: 7,,,,,,15,10,25,,,7,7,
http://biocoll.inhs.illinois.edu/crustacean/INHS6875,INHS,crustacean,6875,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus tenebrosus,Cambarus,tenebrosus,,,,species,,C.A. Taylor,1998-10,,"(Green River Dr.), Mud River",(Green River Dr.),Mud River,,"2.5 mi NE Russellville, Hwy. 79",North America,US,Logan,Kentucky,USA,36.87672,-86.85725,Curator,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,14,Juv males: 3 FormII males: 4; Total males: 7; Juv females: 2; FormII females: 5; Total females: 7,,,,,3,,4,7,,2,5,7,
http://biocoll.inhs.illinois.edu/crustacean/INHS6876,INHS,crustacean,6876,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes ronaldi,Orconectes,ronaldi,,,,species,,C.A. Taylor,1998-10,,"(Green River Dr.), Mud River",(Green River Dr.),Mud River,,"2.5 mi NE Russellville, Hwy. 79",North America,US,Logan,Kentucky,USA,36.87672,-86.85725,,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,22,FormI males: 13 Total males: 13; FormII females: 9; Total females: 9,,,,,,13,,13,,,9,9,
http://biocoll.inhs.illinois.edu/crustacean/INHS6877,INHS,crustacean,6877,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes ronaldi,Orconectes,ronaldi,,,,species,,C.A. Taylor,1998-10,,"(Green River Dr.), Mud River",(Green River Dr.),Mud River,,"2.5 mi NE Russellville, Hwy. 79",North America,US,Logan,Kentucky,USA,36.87672,-86.85725,,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,1,FormI males: 1 Total males: 1,,,Holotype,,,1,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS6878,INHS,crustacean,6878,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes ronaldi,Orconectes,ronaldi,,,,species,,C.A. Taylor,1998-10,,"(Green River Dr.), Mud River",(Green River Dr.),Mud River,,"2.5 mi NE Russellville, Hwy. 79",North America,US,Logan,Kentucky,USA,36.87672,-86.85725,,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,1,,,,Allotype,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS6879,INHS,crustacean,6879,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes ronaldi,Orconectes,ronaldi,,,,species,,C.A. Taylor,1998-10,,"(Green River Dr.), Mud River",(Green River Dr.),Mud River,,"2.5 mi NE Russellville, Hwy. 79",North America,US,Logan,Kentucky,USA,36.87672,-86.85725,,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,1,,,,Morphotype,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS6880,INHS,crustacean,6880,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes ronaldi,Orconectes,ronaldi,,,,species,,C.A. Taylor,1998-10,,"(Green River Dr.), Mud River",(Green River Dr.),Mud River,,"2.5 mi NE Russellville, Hwy. 79",North America,US,Logan,Kentucky,USA,36.87672,-86.85725,,26,March,1998,,1998-03-26,C.A. Taylor & M. Hardman,3,FormI males: 2 Total males: 2; FormII females: 1; Total females: 1,,,Paratypes,,,2,,2,,,1,1,
